created_at,event_id,event_date,event_datetime,number_of_tickets,ward_code,project_name,public_event
2023-11-07 11:22:35,ev_3197549,2023-12-05,2023-12-05 18:30:00,1,E05011403,,
2023-11-07 11:32:29,ev_3048970,2023-12-22,2023-12-22 16:30:00,3,E05011411,13 - Closing,True
2023-11-07 14:29:01,ev_3048970,2023-12-22,2023-12-22 16:30:00,2,E05011403,13 - Closing,True
2023-11-07 14:35:52,ev_3073624,2023-12-04,2023-12-04 08:45:00,1,E05011405,Creative Learning S3,False
2023-11-07 16:01:22,ev_3197549,2023-12-05,2023-12-05 18:30:00,1,E05012647,,
2023-11-07 16:06:11,ev_3048970,2023-12-22,2023-12-22 16:30:00,2,E05012647,13 - Closing,True
2023-11-07 16:13:10,ev_3073624,2023-12-04,2023-12-04 08:45:00,1,,Creative Learning S3,False
2023-11-07 17:11:34,ev_3197549,2023-12-05,2023-12-05 18:30:00,1,E05011413,,
2023-11-07 20:09:28,ev_2994132,2023-12-28,2023-12-28 14:00:00,2,E05011389,13 - Closing,True
2023-11-08 09:39:36,ev_3197549,2023-12-05,2023-12-05 18:30:00,1,E05011390,,
2023-11-08 10:27:46,ev_3048970,2023-12-22,2023-12-22 16:30:00,2,E05001381,13 - Closing,True
2023-11-08 12:40:40,ev_2994145,2023-12-27,2023-12-27 16:30:00,2,E05012648,13 - Closing,True
2023-11-08 15:19:47,ev_3027783,2023-12-22,2023-12-22 19:30:00,2,E05011390,13 - Closing,True
2023-11-08 15:37:31,ev_2963296,2023-12-07,2023-12-07 09:30:00,1,E05011396,07 - Children's Day,
2023-11-08 15:37:31,ev_2963296,2023-12-07,2023-12-07 09:30:00,1,E05011396,07 - Children's Day,True
2023-11-08 16:10:23,ev_3027783,2023-12-22,2023-12-22 19:30:00,2,E05012647,13 - Closing,True
2023-11-08 16:11:56,ev_3197549,2023-12-05,2023-12-05 18:30:00,1,,,
2023-11-08 16:20:37,ev_2994132,2023-12-28,2023-12-28 14:00:00,1,E05011406,13 - Closing,True
2023-11-08 16:39:55,ev_2994143,2023-12-26,2023-12-26 14:00:00,1,E05011403,13 - Closing,True
2023-11-08 16:44:09,ev_2994143,2023-12-26,2023-12-26 14:00:00,4,E05011390,13 - Closing,True
2023-11-08 16:48:43,ev_2994133,2023-12-28,2023-12-28 16:30:00,3,E05011406,13 - Closing,True
2023-11-08 17:29:32,ev_3027783,2023-12-22,2023-12-22 19:30:00,2,E05011405,13 - Closing,True
2023-11-08 17:31:14,ev_3027783,2023-12-22,2023-12-22 19:30:00,5,E05011390,13 - Closing,True
2023-11-08 18:22:51,ev_2994134,2023-12-28,2023-12-28 19:30:00,1,E05011410,13 - Closing,True
2023-11-08 19:17:21,ev_2994143,2023-12-26,2023-12-26 14:00:00,2,E05011391,13 - Closing,True
2023-11-08 19:36:00,ev_2994143,2023-12-26,2023-12-26 14:00:00,3,E05001458,13 - Closing,True
2023-11-08 19:41:39,ev_2994143,2023-12-26,2023-12-26 14:00:00,3,E05012841,13 - Closing,True
2023-11-08 19:43:10,ev_3197549,2023-12-05,2023-12-05 18:30:00,1,E05011399,,
2023-11-08 20:49:42,ev_3027783,2023-12-22,2023-12-22 19:30:00,2,E05001408,13 - Closing,True
2023-11-08 23:19:15,ev_3027783,2023-12-22,2023-12-22 19:30:00,5,E05011411,13 - Closing,True
2023-11-09 07:47:31,ev_2994147,2023-12-27,2023-12-27 14:00:00,1,E05011389,13 - Closing,True
2023-11-09 10:08:13,ev_2994137,2023-12-29,2023-12-29 16:30:00,2,E05010058,13 - Closing,True
2023-11-09 11:23:27,ev_3206491,2023-11-15,2023-11-15 16:00:00,1,E05011403,Skills Development,False
2023-11-09 14:53:10,ev_3197549,2023-12-05,2023-12-05 18:30:00,1,E05011403,,
2023-11-09 15:07:19,ev_2963297,2023-12-08,2023-12-08 09:30:00,1,E05011407,07 - Children's Day,
2023-11-09 15:07:19,ev_2963297,2023-12-08,2023-12-08 09:30:00,1,E05011407,07 - Children's Day,True
2023-11-09 15:48:20,ev_3009222,2023-12-20,2023-12-20 19:30:00,2,E05001458,09 - Smeaton300: Moon Palace East Leeds Observatory,True
2023-11-09 15:57:40,ev_2917362,2023-12-19,2023-12-19 19:30:00,6,E05001458,09 - Smeaton300: Moon Palace East Leeds Observatory,True
2023-11-09 16:17:24,ev_3009222,2023-12-20,2023-12-20 19:30:00,1,E05001464,09 - Smeaton300: Moon Palace East Leeds Observatory,True
2023-11-09 16:35:50,ev_2917361,2023-12-19,2023-12-19 17:30:00,4,E05011402,09 - Smeaton300: Moon Palace East Leeds Observatory,True
2023-11-09 17:52:53,ev_2917361,2023-12-19,2023-12-19 17:30:00,2,E05011402,09 - Smeaton300: Moon Palace East Leeds Observatory,True
2023-11-09 20:38:45,ev_2994145,2023-12-27,2023-12-27 16:30:00,4,E05011413,13 - Closing,True
2023-11-10 00:25:09,ev_3027783,2023-12-22,2023-12-22 19:30:00,2,E05011547,13 - Closing,True
2023-11-10 06:47:26,ev_2994137,2023-12-29,2023-12-29 16:30:00,1,E05011399,13 - Closing,True
2023-11-10 08:53:23,ev_2994147,2023-12-27,2023-12-27 14:00:00,3,E05010044,13 - Closing,True
2023-11-10 08:58:59,ev_2994146,2023-12-27,2023-12-27 19:30:00,2,E05011319,13 - Closing,True
2023-11-10 11:52:28,ev_2994132,2023-12-28,2023-12-28 14:00:00,2,E05001461,13 - Closing,True
2023-11-10 12:05:04,ev_3009222,2023-12-20,2023-12-20 19:30:00,1,E05001464,09 - Smeaton300: Moon Palace East Leeds Observatory,True
2023-11-10 17:52:54,ev_2994143,2023-12-26,2023-12-26 14:00:00,1,E05011404,13 - Closing,True
2023-11-10 17:53:31,ev_2994140,2023-12-30,2023-12-30 14:00:00,1,E05001454,13 - Closing,True
2023-11-10 18:48:48,ev_2994139,2023-12-30,2023-12-30 11:00:00,3,E05011547,13 - Closing,True
2023-11-10 19:39:50,ev_3206491,2023-11-15,2023-11-15 16:00:00,1,E05001377,Skills Development,False
2023-11-10 23:19:52,ev_2994141,2023-12-30,2023-12-30 16:30:00,1,E05011411,13 - Closing,True
2023-11-11 07:34:29,ev_2994135,2023-12-29,2023-12-29 11:00:00,1,E05011547,13 - Closing,True
2023-11-11 08:51:54,ev_3248633,2023-11-25,2023-11-25 12:00:00,3,E05011390,06 - National Retrospetive,True
2023-11-11 10:17:27,ev_3027783,2023-12-22,2023-12-22 19:30:00,2,E05011402,13 - Closing,True
2023-11-11 20:25:46,ev_3248633,2023-11-25,2023-11-25 12:00:00,1,E05012842,06 - National Retrospetive,True
2023-11-11 20:27:38,ev_3248634,2023-11-25,2023-11-25 13:00:00,1,E05012842,06 - National Retrospetive,True
2023-11-11 20:34:53,ev_3027783,2023-12-22,2023-12-22 19:30:00,4,E05011397,13 - Closing,True
2023-11-11 20:44:21,ev_2994150,2023-12-31,2023-12-31 14:00:00,2,E05011384,13 - Closing,True
2023-11-11 20:46:57,ev_2994150,2023-12-31,2023-12-31 14:00:00,2,E05011384,13 - Closing,True
2023-11-11 21:32:44,ev_2994147,2023-12-27,2023-12-27 14:00:00,2,E05011391,13 - Closing,True
2023-11-12 07:21:35,ev_3027783,2023-12-22,2023-12-22 19:30:00,4,E05011411,13 - Closing,True
2023-11-12 09:35:08,ev_2994146,2023-12-27,2023-12-27 19:30:00,4,E05011390,13 - Closing,True
2023-11-12 11:38:39,ev_2994134,2023-12-28,2023-12-28 19:30:00,2,E05010326,13 - Closing,True
2023-11-12 17:13:19,ev_2994146,2023-12-27,2023-12-27 19:30:00,2,E05013830,13 - Closing,True
2023-11-12 20:54:47,ev_2994135,2023-12-29,2023-12-29 11:00:00,4,E05011404,13 - Closing,True
2023-11-12 21:15:41,ev_2994141,2023-12-30,2023-12-30 16:30:00,4,E05011410,13 - Closing,True
2023-11-13 07:45:22,ev_3027783,2023-12-22,2023-12-22 19:30:00,4,E05011414,13 - Closing,True
2023-11-13 08:57:22,ev_2994134,2023-12-28,2023-12-28 19:30:00,2,E05011411,13 - Closing,True
2023-11-13 09:56:21,ev_3048970,2023-12-22,2023-12-22 16:30:00,2,E05011405,13 - Closing,True
2023-11-13 10:00:49,ev_3197549,2023-12-05,2023-12-05 18:30:00,1,E05011403,,
2023-11-13 10:32:41,ev_3197549,2023-12-05,2023-12-05 18:30:00,1,E05011403,,
2023-11-13 10:57:16,ev_3048970,2023-12-22,2023-12-22 16:30:00,2,E05001349,13 - Closing,True
2023-11-13 11:58:59,ev_2994149,2023-12-31,2023-12-31 11:00:00,1,E05011389,13 - Closing,True
2023-11-13 13:42:06,ev_3197549,2023-12-05,2023-12-05 18:30:00,1,E05001372,,
2023-11-13 13:42:48,ev_3197549,2023-12-05,2023-12-05 18:30:00,1,,,
2023-11-13 13:49:35,ev_3197549,2023-12-05,2023-12-05 18:30:00,1,E05011389,,
2023-11-13 13:55:13,ev_3197549,2023-12-05,2023-12-05 18:30:00,1,E05011407,,
2023-11-13 16:47:07,ev_2994144,2023-12-26,2023-12-26 16:30:00,6,E05001383,13 - Closing,True
2023-11-13 19:13:36,ev_3248634,2023-11-25,2023-11-25 13:00:00,2,E05011407,06 - National Retrospetive,True
2023-11-13 19:21:36,ev_3248633,2023-11-25,2023-11-25 12:00:00,2,E05011407,06 - National Retrospetive,True
2023-11-14 07:00:26,ev_2994149,2023-12-31,2023-12-31 11:00:00,2,E05011399,13 - Closing,True
2023-11-14 07:22:42,ev_2994135,2023-12-29,2023-12-29 11:00:00,2,E05012842,13 - Closing,True
2023-11-14 07:44:17,ev_2994139,2023-12-30,2023-12-30 11:00:00,2,E05010049,13 - Closing,True
2023-11-14 08:51:05,ev_2994140,2023-12-30,2023-12-30 14:00:00,2,E05011411,13 - Closing,True
2023-11-14 10:24:30,ev_3027783,2023-12-22,2023-12-22 19:30:00,2,E05011413,13 - Closing,True
2023-11-14 12:00:06,ev_3197549,2023-12-05,2023-12-05 18:30:00,1,E05011403,,
2023-11-14 13:01:09,ev_3197549,2023-12-05,2023-12-05 18:30:00,1,E05011403,,
2023-11-14 13:25:57,ev_2669616,2023-11-23,2023-11-23 12:00:00,1,E05011385,,
2023-11-14 14:45:02,ev_2994150,2023-12-31,2023-12-31 14:00:00,3,E05012841,13 - Closing,True
2023-11-14 15:57:05,ev_3197549,2023-12-05,2023-12-05 18:30:00,1,E05012647,,
2023-11-14 16:35:56,ev_2994140,2023-12-30,2023-12-30 14:00:00,2,E05001362,13 - Closing,True
2023-11-14 17:06:33,ev_2994134,2023-12-28,2023-12-28 19:30:00,2,E05001377,13 - Closing,True
2023-11-14 20:24:40,ev_2994140,2023-12-30,2023-12-30 14:00:00,1,E05011405,13 - Closing,True
2023-11-14 23:50:29,ev_2994134,2023-12-28,2023-12-28 19:30:00,1,E05012647,13 - Closing,True
2023-11-15 04:15:53,ev_2994135,2023-12-29,2023-12-29 11:00:00,2,E05001365,13 - Closing,True
2023-11-15 07:19:44,ev_3027783,2023-12-22,2023-12-22 19:30:00,3,E05001461,13 - Closing,True
2023-11-15 08:51:56,ev_2994150,2023-12-31,2023-12-31 14:00:00,1,,13 - Closing,True
2023-11-15 09:06:18,ev_3048970,2023-12-22,2023-12-22 16:30:00,4,E05011403,13 - Closing,True
2023-11-15 10:42:24,ev_3027783,2023-12-22,2023-12-22 19:30:00,2,E05011405,13 - Closing,True
2023-11-15 14:36:04,ev_3048970,2023-12-22,2023-12-22 16:30:00,2,E05011399,13 - Closing,True
2023-11-15 14:45:57,ev_2994144,2023-12-26,2023-12-26 16:30:00,3,E05011411,13 - Closing,True
2023-11-15 15:44:46,ev_3074636,2023-11-24,2023-11-24 12:00:00,2,E05013798,06 - National Retrospetive,True
2023-11-15 16:09:41,ev_2994144,2023-12-26,2023-12-26 16:30:00,4,E05011411,13 - Closing,True
2023-11-15 17:54:50,ev_2994150,2023-12-31,2023-12-31 14:00:00,3,E05011384,13 - Closing,True
2023-11-15 18:20:18,ev_3248643,2023-11-25,2023-11-25 13:45:00,1,E05011397,06 - National Retrospetive,True
2023-11-15 20:54:08,ev_2994150,2023-12-31,2023-12-31 14:00:00,2,E05011390,13 - Closing,True
2023-11-15 20:58:27,ev_2994134,2023-12-28,2023-12-28 19:30:00,2,E05001464,13 - Closing,True
2023-11-15 23:09:04,ev_3248633,2023-11-25,2023-11-25 12:00:00,2,E05001694,06 - National Retrospetive,True
2023-11-16 06:42:39,ev_2994133,2023-12-28,2023-12-28 16:30:00,4,E05011396,13 - Closing,True
2023-11-16 08:04:46,ev_2994150,2023-12-31,2023-12-31 14:00:00,2,E05011401,13 - Closing,True
2023-11-16 12:07:02,ev_2994150,2023-12-31,2023-12-31 14:00:00,2,E05013831,13 - Closing,True
2023-11-16 13:12:38,ev_2994147,2023-12-27,2023-12-27 14:00:00,2,E05012647,13 - Closing,True
2023-11-16 13:14:23,ev_3027783,2023-12-22,2023-12-22 19:30:00,1,E05011403,13 - Closing,True
2023-11-16 15:33:11,ev_3248633,2023-11-25,2023-11-25 12:00:00,1,E05011390,06 - National Retrospetive,True
2023-11-16 17:05:51,ev_3248633,2023-11-25,2023-11-25 12:00:00,1,E05011405,06 - National Retrospetive,True
2023-11-16 17:19:28,ev_3248633,2023-11-25,2023-11-25 12:00:00,1,E05011402,06 - National Retrospetive,True
2023-11-16 17:26:23,ev_3197549,2023-12-05,2023-12-05 18:30:00,1,E05011403,,
2023-11-16 18:00:54,ev_3248633,2023-11-25,2023-11-25 12:00:00,1,E05011402,06 - National Retrospetive,True
2023-11-16 18:03:34,ev_3248633,2023-11-25,2023-11-25 12:00:00,1,E05011397,06 - National Retrospetive,True
2023-11-16 18:04:43,ev_3248633,2023-11-25,2023-11-25 12:00:00,1,E05011397,06 - National Retrospetive,True
2023-11-16 18:09:31,ev_3248633,2023-11-25,2023-11-25 12:00:00,1,E05011399,06 - National Retrospetive,True
2023-11-16 18:15:25,ev_3027783,2023-12-22,2023-12-22 19:30:00,2,E05011410,13 - Closing,True
2023-11-16 18:33:00,ev_3027783,2023-12-22,2023-12-22 19:30:00,2,E05011413,13 - Closing,True
2023-11-16 18:56:05,ev_3248633,2023-11-25,2023-11-25 12:00:00,1,E05011403,06 - National Retrospetive,True
2023-11-16 19:33:14,ev_3248634,2023-11-25,2023-11-25 13:00:00,2,E05011390,06 - National Retrospetive,True
2023-11-16 21:14:59,ev_2994150,2023-12-31,2023-12-31 14:00:00,1,S13002931,13 - Closing,True
2023-11-17 00:27:54,ev_2994136,2023-12-29,2023-12-29 14:00:00,7,E05013206,13 - Closing,True
2023-11-17 01:25:06,ev_3248634,2023-11-25,2023-11-25 13:00:00,2,E05011385,06 - National Retrospetive,True
2023-11-17 09:06:29,ev_2994147,2023-12-27,2023-12-27 14:00:00,2,E05011389,13 - Closing,True
2023-11-17 09:39:53,ev_3248633,2023-11-25,2023-11-25 12:00:00,2,E05011397,06 - National Retrospetive,True
2023-11-17 10:10:12,ev_3248633,2023-11-25,2023-11-25 12:00:00,1,E05011403,06 - National Retrospetive,True
2023-11-17 12:51:23,ev_3248633,2023-11-25,2023-11-25 12:00:00,1,E05011389,06 - National Retrospetive,True
2023-11-17 13:01:59,ev_3248633,2023-11-25,2023-11-25 12:00:00,2,E05011403,06 - National Retrospetive,True
2023-11-17 13:04:11,ev_3248643,2023-11-25,2023-11-25 13:45:00,2,E05011403,06 - National Retrospetive,True
2023-11-17 13:09:55,ev_3048970,2023-12-22,2023-12-22 16:30:00,3,E05012648,13 - Closing,True
2023-11-17 13:23:51,ev_3248633,2023-11-25,2023-11-25 12:00:00,1,E05011397,06 - National Retrospetive,True
2023-11-17 13:50:43,ev_3248643,2023-11-25,2023-11-25 13:45:00,1,E05011397,06 - National Retrospetive,True
2023-11-17 14:01:59,ev_3248633,2023-11-25,2023-11-25 12:00:00,1,E05011400,06 - National Retrospetive,True
2023-11-17 16:02:38,ev_3248633,2023-11-25,2023-11-25 12:00:00,1,E05011390,06 - National Retrospetive,True
2023-11-17 17:07:52,ev_2994143,2023-12-26,2023-12-26 14:00:00,5,E05010325,13 - Closing,True
2023-11-17 17:09:41,ev_3248633,2023-11-25,2023-11-25 12:00:00,6,E05011390,06 - National Retrospetive,True
2023-11-17 17:22:34,ev_3248633,2023-11-25,2023-11-25 12:00:00,1,E05000988,06 - National Retrospetive,True
2023-11-17 17:26:24,ev_3248633,2023-11-25,2023-11-25 12:00:00,1,E05011413,06 - National Retrospetive,True
2023-11-17 17:31:29,ev_3248634,2023-11-25,2023-11-25 13:00:00,1,E05011411,06 - National Retrospetive,True
2023-11-17 17:31:31,ev_3248633,2023-11-25,2023-11-25 12:00:00,2,E05010317,06 - National Retrospetive,True
2023-11-17 17:36:44,ev_3248633,2023-11-25,2023-11-25 12:00:00,1,E05012647,06 - National Retrospetive,True
2023-11-17 18:07:22,ev_3248633,2023-11-25,2023-11-25 12:00:00,3,E05011390,06 - National Retrospetive,True
2023-11-17 18:11:50,ev_3248633,2023-11-25,2023-11-25 12:00:00,5,E05011397,06 - National Retrospetive,True
2023-11-17 18:18:23,ev_3248634,2023-11-25,2023-11-25 13:00:00,2,E05013712,06 - National Retrospetive,True
2023-11-17 18:20:10,ev_3248633,2023-11-25,2023-11-25 12:00:00,2,E05013712,06 - National Retrospetive,True
2023-11-17 18:31:16,ev_3248633,2023-11-25,2023-11-25 12:00:00,1,E05011397,06 - National Retrospetive,True
2023-11-17 18:39:18,ev_3248643,2023-11-25,2023-11-25 13:45:00,1,E05001392,06 - National Retrospetive,True
2023-11-17 18:41:01,ev_3027783,2023-12-22,2023-12-22 19:30:00,2,,13 - Closing,True
2023-11-17 19:07:42,ev_3248634,2023-11-25,2023-11-25 13:00:00,1,E05011390,06 - National Retrospetive,True
2023-11-17 20:06:05,ev_3248643,2023-11-25,2023-11-25 13:45:00,1,E05011402,06 - National Retrospetive,True
2023-11-17 20:31:15,ev_2994150,2023-12-31,2023-12-31 14:00:00,2,E05011411,13 - Closing,True
2023-11-18 05:48:43,ev_3248634,2023-11-25,2023-11-25 13:00:00,1,E05011403,06 - National Retrospetive,True
2023-11-18 08:28:30,ev_3248634,2023-11-25,2023-11-25 13:00:00,1,E05011549,06 - National Retrospetive,True
2023-11-18 08:59:36,ev_3248634,2023-11-25,2023-11-25 13:00:00,1,E05011400,06 - National Retrospetive,True
2023-11-18 09:03:04,ev_3248634,2023-11-25,2023-11-25 13:00:00,2,E05001405,06 - National Retrospetive,True
2023-11-18 09:29:13,ev_3027783,2023-12-22,2023-12-22 19:30:00,3,E05001343,13 - Closing,True
2023-11-18 11:49:58,ev_3248634,2023-11-25,2023-11-25 13:00:00,2,E05011390,06 - National Retrospetive,True
2023-11-18 11:58:51,ev_2994149,2023-12-31,2023-12-31 11:00:00,2,E05011411,13 - Closing,True
2023-11-18 12:15:41,ev_2994150,2023-12-31,2023-12-31 14:00:00,4,E05001362,13 - Closing,True
2023-11-18 17:35:53,ev_2994136,2023-12-29,2023-12-29 14:00:00,4,E05011411,13 - Closing,True
2023-11-18 19:33:38,ev_3248634,2023-11-25,2023-11-25 13:00:00,1,E05011385,06 - National Retrospetive,True
2023-11-18 19:57:40,ev_3248634,2023-11-25,2023-11-25 13:00:00,1,E05011410,06 - National Retrospetive,True
2023-11-18 20:12:27,ev_3248634,2023-11-25,2023-11-25 13:00:00,1,E05011411,06 - National Retrospetive,True
2023-11-18 20:58:00,ev_3248634,2023-11-25,2023-11-25 13:00:00,1,E05012841,06 - National Retrospetive,True
2023-11-19 08:54:25,ev_2994136,2023-12-29,2023-12-29 14:00:00,4,E05001354,13 - Closing,True
2023-11-19 09:21:45,ev_2994136,2023-12-29,2023-12-29 14:00:00,6,E05011389,13 - Closing,True
2023-11-19 10:21:41,ev_3027783,2023-12-22,2023-12-22 19:30:00,3,E05011409,13 - Closing,True
2023-11-19 16:13:11,ev_2994147,2023-12-27,2023-12-27 14:00:00,4,E05010058,13 - Closing,True
2023-11-19 18:11:27,ev_3248643,2023-11-25,2023-11-25 13:45:00,1,E05001363,06 - National Retrospetive,True
2023-11-19 18:35:36,ev_3027783,2023-12-22,2023-12-22 19:30:00,5,E05011390,13 - Closing,True
2023-11-19 19:26:04,ev_2994139,2023-12-30,2023-12-30 11:00:00,4,E05012841,13 - Closing,True
2023-11-19 21:22:12,ev_3248643,2023-11-25,2023-11-25 13:45:00,3,E05011405,06 - National Retrospetive,True
2023-11-19 21:44:26,ev_2994144,2023-12-26,2023-12-26 16:30:00,3,E05011405,13 - Closing,True
2023-11-19 21:54:27,ev_3027783,2023-12-22,2023-12-22 19:30:00,4,E05011389,13 - Closing,True
2023-11-19 23:20:54,ev_3248643,2023-11-25,2023-11-25 13:45:00,1,E05009042,06 - National Retrospetive,True
2023-11-20 10:07:34,ev_2994134,2023-12-28,2023-12-28 19:30:00,2,E05011390,13 - Closing,True
2023-11-20 12:07:32,ev_2994137,2023-12-29,2023-12-29 16:30:00,2,E05012647,13 - Closing,True
2023-11-20 13:01:37,ev_2994139,2023-12-30,2023-12-30 11:00:00,4,E05011396,13 - Closing,True
2023-11-20 14:23:40,ev_3074636,2023-11-24,2023-11-24 12:00:00,1,E05012647,06 - National Retrospetive,True
2023-11-20 14:32:31,ev_2994145,2023-12-27,2023-12-27 16:30:00,3,E05008559,13 - Closing,True
2023-11-20 14:58:37,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05013831,,
2023-11-20 15:02:07,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011405,,
2023-11-20 15:04:26,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011403,,
2023-11-20 15:06:38,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011400,,
2023-11-20 15:08:23,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011400,,
2023-11-20 15:08:58,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05012841,,
2023-11-20 15:10:16,ev_3284190,2023-12-31,2023-12-31 18:00:00,1,E05011403,,
2023-11-20 15:10:35,ev_3284190,2023-12-31,2023-12-31 18:00:00,6,E05011397,,
2023-11-20 15:13:40,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011385,,
2023-11-20 15:14:32,ev_2994145,2023-12-27,2023-12-27 16:30:00,4,E05001403,13 - Closing,True
2023-11-20 15:16:14,ev_3284190,2023-12-31,2023-12-31 18:00:00,6,E05011397,,
2023-11-20 15:24:08,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05012648,,
2023-11-20 15:24:45,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05012842,,
2023-11-20 15:26:14,ev_3284190,2023-12-31,2023-12-31 18:00:00,1,E05011403,,
2023-11-20 15:29:03,ev_3197549,2023-12-05,2023-12-05 18:30:00,1,E05011399,,
2023-11-20 15:30:55,ev_3284190,2023-12-31,2023-12-31 18:00:00,1,E05001353,,
2023-11-20 15:33:48,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05001461,,
2023-11-20 15:34:24,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011346,,
2023-11-20 15:41:55,ev_3284190,2023-12-31,2023-12-31 18:00:00,1,E05010748,,
2023-11-20 15:43:21,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011399,,
2023-11-20 15:43:40,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011391,,
2023-11-20 15:43:51,ev_3284190,2023-12-31,2023-12-31 18:00:00,1,E05010748,,
2023-11-20 15:55:39,ev_3284190,2023-12-31,2023-12-31 18:00:00,1,E05011397,,
2023-11-20 15:57:12,ev_3284190,2023-12-31,2023-12-31 18:00:00,1,E05011399,,
2023-11-20 15:58:24,ev_3284190,2023-12-31,2023-12-31 18:00:00,1,E05011404,,
2023-11-20 16:08:00,ev_3284190,2023-12-31,2023-12-31 18:00:00,1,E05011405,,
2023-11-20 16:09:44,ev_3284190,2023-12-31,2023-12-31 18:00:00,4,E05011403,,
2023-11-20 16:13:12,ev_3284190,2023-12-31,2023-12-31 18:00:00,1,E05011405,,
2023-11-20 16:13:33,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011343,,
2023-11-20 16:16:27,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011397,,
2023-11-20 16:19:48,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011390,,
2023-11-20 16:20:12,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011396,,
2023-11-20 16:22:17,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011385,,
2023-11-20 16:36:44,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011389,,
2023-11-20 16:40:10,ev_3284190,2023-12-31,2023-12-31 18:00:00,6,E05011413,,
2023-11-20 16:40:11,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05001356,,
2023-11-20 16:40:35,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011402,,
2023-11-20 16:50:53,ev_3284190,2023-12-31,2023-12-31 18:00:00,4,E05011384,,
2023-11-20 16:52:51,ev_3284190,2023-12-31,2023-12-31 18:00:00,1,E05011403,,
2023-11-20 16:53:11,ev_3284190,2023-12-31,2023-12-31 18:00:00,1,E05012648,,
2023-11-20 16:55:15,ev_3284190,2023-12-31,2023-12-31 18:00:00,1,E05011414,,
2023-11-20 17:12:09,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011402,,
2023-11-20 17:16:25,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011411,,
2023-11-20 17:34:08,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011397,,
2023-11-20 17:35:40,ev_3284190,2023-12-31,2023-12-31 18:00:00,6,E05011394,,
2023-11-20 17:42:25,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05012647,,
2023-11-20 17:44:07,ev_3284190,2023-12-31,2023-12-31 18:00:00,1,E05011400,,
2023-11-20 17:55:43,ev_3284190,2023-12-31,2023-12-31 18:00:00,1,E05012842,,
2023-11-20 17:59:55,ev_3284190,2023-12-31,2023-12-31 18:00:00,1,E05001354,,
2023-11-20 18:13:51,ev_3284190,2023-12-31,2023-12-31 18:00:00,1,E05012842,,
2023-11-20 18:15:36,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011390,,
2023-11-20 18:32:37,ev_3284190,2023-12-31,2023-12-31 18:00:00,4,E05011405,,
2023-11-20 18:44:14,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011410,,
2023-11-20 19:02:13,ev_3284190,2023-12-31,2023-12-31 18:00:00,1,,,
2023-11-20 19:49:24,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011406,,
2023-11-20 20:01:53,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011413,,
2023-11-20 20:13:31,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011391,,
2023-11-20 20:23:52,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05012842,,
2023-11-20 20:28:15,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05012842,,
2023-11-20 20:31:46,ev_3284190,2023-12-31,2023-12-31 18:00:00,1,E05011409,,
2023-11-20 20:41:52,ev_2669616,2023-11-23,2023-11-23 12:00:00,1,E05011413,,
2023-11-20 20:52:11,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05012647,,
2023-11-20 21:09:26,ev_3284190,2023-12-31,2023-12-31 18:00:00,2,E05011390,,
2023-11-20 22:41:43,ev_3284190,2023-12-31,2023-12-31 18:00:00,1,E05011403,,
2023-11-20 22:47:09,ev_3284190,2023-12-31,2023-12-31 18:00:00,1,E05011403,,
2023-11-20 22:48:58,ev_3284190,2023-12-31,2023-12-31 18:00:00,6,E05011397,,
2023-11-20 22:54:41,ev_3284190,2023-12-31,2023-12-31 18:00:00,1,E05008558,,
