actual_audience_size_number_of_participants_in_person,actual_audience_size_number_of_participants_online,airtable_id,end_date,event_name,event_type,event_unique_identifier,number_of_booked_participants,postcode_(from_venue),project_name,project_type,season,start_date,status,ticket_tailor_id,ward_(from_venue)
90.0,,2187,2023-11-06,Northern Dreaming Storytime Tour: St Joseph's Catholic Primary,['CLE - Creative Learning session'],13 - Northern Dreaming: Northern Dreaming Storytime Tour: St Joseph's Catholic Primary,,,13 - Northern Dreaming,Produce (Signature),['Season 3 - Dreaming'],2023-11-06,01 - Greenlit,,
90.0,,2181,2023-11-06,Northern Dreaming Storytime Tour: St Patrick's Primary School,['CLE - Creative Learning session'],13 - Northern Dreaming: Northern Dreaming Storytime Tour: St Patrick's Primary School,,,13 - Northern Dreaming,Produce (Signature),['Season 3 - Dreaming'],2023-11-06,01 - Greenlit,,
24.0,,2176,2023-11-06,Northern Dreaming Storytime Tour: Stepping Stones Nursery,['CLE - Creative Learning session'],13 - Northern Dreaming: Northern Dreaming Storytime Tour: Stepping Stones Nursery,,,13 - Northern Dreaming,Produce (Signature),['Season 3 - Dreaming'],2023-11-06,01 - Greenlit,,
90.0,,2173,2023-11-06,Northern Dreaming Storytime Tour: Strawberry Fields Primary School,['CLE - Creative Learning session'],13 - Northern Dreaming: Northern Dreaming Storytime Tour: Strawberry Fields Primary School,,,13 - Northern Dreaming,Produce (Signature),['Season 3 - Dreaming'],2023-11-06,01 - Greenlit,,
120.0,,2183,2023-11-06,Northern Dreaming Storytime Tour: Wykebeck Primary School,['CLE - Creative Learning session'],13 - Northern Dreaming: Northern Dreaming Storytime Tour: Wykebeck Primary School,,,13 - Northern Dreaming,Produce (Signature),['Season 3 - Dreaming'],2023-11-06,01 - Greenlit,,
60.0,,2182,2023-11-06,Northern Dreaming Storytime Tour: Yeadon Westfield Infants School,['CLE - Creative Learning session'],13 - Northern Dreaming: Northern Dreaming Storytime Tour: Yeadon Westfield Infants School,,,13 - Northern Dreaming,Produce (Signature),['Season 3 - Dreaming'],2023-11-06,01 - Greenlit,,
75.0,,230,2023-11-06,Roma Agrawal - Nuts and Bolts,['Public Event - Talk / Tour'],09 - Smeaton300: Talks and Discussions: Roma Agrawal - Nuts and Bolts,,['LS28 5UJ'],09 - Smeaton300: Talks and Discussions,Produce (Signature),['Season 3 - Dreaming'],2023-11-06,01 - Greenlit,,['Calverley and Farsley']
6.0,,2241,2023-11-07,LJMU Art Student Visit,['CLE - Creative Learning session'],04 - This is a FOREST: LJMU Art Student Visit,,['LS2 7BT'],04 - This is a FOREST,Produce (Signature),,2023-11-07,01 - Greenlit,,['Little London and Woodhouse']
180.0,,2321,2023-11-07,Leeds Language Week: 0 - 19 Learning Improvement - Playground Games (Spanish) Workshop with Stanningley Primary,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: 0 - 19 Learning Improvement - Playground Games (Spanish) Workshop with Stanningley Primary,,,Creative Learning S3,CLE,['Season 3 - Dreaming'],2023-11-07,01 - Greenlit,,
,,1136,2023-11-08,Digital Upskilling Workshop 20/20,['CLE - Skills and Talent session'],Creative Learning S3: Digital Upskilling Workshop 20/20,,['LS11 6RD'],Creative Learning S3,CLE,['Season 3 - Dreaming'],2023-11-08,01 - Greenlit,,['Hunslet and Riverside']
30.0,,2028,2023-11-08,Facilitated School Trips to This is a Forest Exhibition,['CLE - Creative Learning session'],04 - This is a FOREST: Facilitated School Trips to This is a Forest Exhibition,,"['LS2 7BT', 'LS1 2HA']",04 - This is a FOREST,Produce (Signature),,2023-11-08,01 - Greenlit,ev_3029738,"['Little London and Woodhouse', 'Little London and Woodhouse']"
180.0,,2322,2023-11-08,Leeds Language Week: 0 - 19 Learning Improvement - Playground Games (French) Workshop with Quarry Mount Primary ,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: 0 - 19 Learning Improvement - Playground Games (French) Workshop with Quarry Mount Primary ,,,Creative Learning S3,CLE,['Season 3 - Dreaming'],2023-11-08,01 - Greenlit,,
38.0,,1341,2023-11-08,MOON PALACE: Schools Pupil sessions Kippax Ash Tree,['CLE - Creative Learning session'],09 - Smeaton300: Moon Palace East Leeds Observatory: MOON PALACE: Schools Pupil sessions Kippax Ash Tree,,['LS25 7JL'],09 - Smeaton300: Moon Palace East Leeds Observatory,Produce (Signature),['Season 2 - Playing'],2023-11-08,01 - Greenlit,ev_3011518,['Kippax and Methley']
60.0,,2121,2023-11-08,STEAM Projects Industry Sharing Day St Peter's CE Primary,['CLE - Creative Learning session'],09 - Smeaton300: Learning programme: STEAM Projects Industry Sharing Day St Peter's CE Primary,,['LS9 7SG'],09 - Smeaton300: Learning programme,Produce (Signature),['Season 3 - Dreaming'],2023-11-08,01 - Greenlit,,['Burmantofts and Richmond Hill']
31.0,,2245,2023-11-09,Facilitated School Trips to This is a Forest Exhibition,['CLE - Creative Learning session'],04 - This is a FOREST: Facilitated School Trips to This is a Forest Exhibition,,"['LS2 7BT', 'LS1 2HA']",04 - This is a FOREST,Produce (Signature),,2023-11-09,01 - Greenlit,ev_3029739,"['Little London and Woodhouse', 'Little London and Woodhouse']"
240.0,,2323,2023-11-09,Leeds Language Week: 0 - 19 Learning Improvement - Playground Games and Storytelling Workshop (Spanish) with Alwoodley Primary ,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: 0 - 19 Learning Improvement - Playground Games and Storytelling Workshop (Spanish) with Alwoodley Primary ,,,Creative Learning S3,CLE,['Season 3 - Dreaming'],2023-11-09,01 - Greenlit,,
49.0,,2250,2023-11-09,MOON PALACE: Schools Family Session Clapgate Primary,['CLE - Creative Learning session'],09 - Smeaton300: Moon Palace East Leeds Observatory: MOON PALACE: Schools Family Session Clapgate Primary,,[' LS10 4AW'],09 - Smeaton300: Moon Palace East Leeds Observatory,Produce (Signature),['Season 3 - Dreaming'],2023-11-09,01 - Greenlit,,['Ardsley and Robin Hood']
60.0,,1375,2023-11-09,MOON PALACE: Schools Pupil Sessions Clapgate Primary,['CLE - Creative Learning session'],09 - Smeaton300: Moon Palace East Leeds Observatory: MOON PALACE: Schools Pupil Sessions Clapgate Primary,,[' LS10 4AW'],09 - Smeaton300: Moon Palace East Leeds Observatory,Produce (Signature),['Season 3 - Dreaming'],2023-11-09,01 - Greenlit,ev_3011519,['Ardsley and Robin Hood']
14.0,,2313,2023-11-10,"Leeds 2023, Leeds Art Gallery and Henry Moore Institute School Assembly with Kalisha Piper Cheedie at Beeston St Luke's CoE Primary School",['CLE - Creative Learning session'],"Creative Learning S3: Leeds 2023, Leeds Art Gallery and Henry Moore Institute School Assembly with Kalisha Piper Cheedie at Beeston St Luke's CoE Primary School",,,Creative Learning S3,CLE,,2023-11-10,01 - Greenlit,,
60.0,,2212,2023-11-28,And She Built a Crooked House – Cockburn John Charles,['CLE - Creative Learning session'],Creative Learning S3: And She Built a Crooked House – Cockburn John Charles,,,Creative Learning S3,CLE,['Season 3 - Dreaming'],2023-11-13,01 - Greenlit,ev_3034661,
52.0,,2213,2023-11-28,And She Built a Crooked House – Cockburn School,['CLE - Creative Learning session'],Creative Learning S3: And She Built a Crooked House – Cockburn School,,,Creative Learning S3,CLE,['Season 3 - Dreaming'],2023-11-13,01 - Greenlit,ev_3034662,
60.0,,2209,2023-11-28,And She Built a Crooked House – Workshops: Clapgate Primary School,['CLE - Creative Learning session'],Creative Learning S3: And She Built a Crooked House – Workshops: Clapgate Primary School,,,Creative Learning S3,CLE,['Season 3 - Dreaming'],2023-11-13,01 - Greenlit,ev_3034658,
60.0,,2030,2023-11-28,And She Built a Crooked House – Workshops: Pudsey Waterloo Primary School,['CLE - Creative Learning session'],Creative Learning S3: And She Built a Crooked House – Workshops: Pudsey Waterloo Primary School,,,Creative Learning S3,CLE,['Season 3 - Dreaming'],2023-11-13,01 - Greenlit,ev_3034657,
60.0,,2210,2023-11-28,And She Built a Crooked House – Workshops: Robin Hood Primary School,['CLE - Creative Learning session'],Creative Learning S3: And She Built a Crooked House – Workshops: Robin Hood Primary School,,,Creative Learning S3,CLE,['Season 3 - Dreaming'],2023-11-13,01 - Greenlit,ev_3034659,
25.0,,2211,2023-11-28,And She Built a Crooked House – Workshops: West SILC,['CLE - Creative Learning session'],Creative Learning S3: And She Built a Crooked House – Workshops: West SILC,,,Creative Learning S3,CLE,['Season 3 - Dreaming'],2023-11-13,01 - Greenlit,ev_3034660,
,10.0,2263,2023-11-13,Broadening Horizons: Session 3 - Finding International Networks & Funding Opportunities,,06 - International Commissions: Broadening Horizons: Session 3 - Finding International Networks & Funding Opportunities,,,06 - International Commissions,Produce (Signature),['Season 3 - Dreaming'],2023-11-13,01 - Greenlit,,
120.0,,2325,2023-11-13,Leeds Language Week: 0 - 19 Learning Improvement - Playground Games (French) Workshop with Rosebank Primary,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: 0 - 19 Learning Improvement - Playground Games (French) Workshop with Rosebank Primary,,,Creative Learning S3,CLE,['Season 3 - Dreaming'],2023-11-13,01 - Greenlit,,
120.0,,2324,2023-11-13,Leeds Language Week: 0 - 19 Learning Improvement - Storytelling Workshop (Spanish) with Ireland Wood Primary,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: 0 - 19 Learning Improvement - Storytelling Workshop (Spanish) with Ireland Wood Primary,,,Creative Learning S3,CLE,['Season 3 - Dreaming'],2023-11-13,01 - Greenlit,,
197.0,,2360,2023-11-13,Leeds Language Week: Stephen Spender - Creative Translation Day with Parklands Primary School,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: Stephen Spender - Creative Translation Day with Parklands Primary School,,,Creative Learning S3,CLE,,2023-11-13,01 - Greenlit,,
6.0,,1746,2023-11-14, Community CPD Session - North West Workshop 4,"['CLE - Skills and Talent session', 'CLE - Community Engagement session']",General CLE:  Community CPD Session - North West Workshop 4,,['LS6 1LJ'],General CLE,CLE,['Season 3 - Dreaming'],2023-11-14,01 - Greenlit,,['Headingley and Hyde Park']
2267.0,,2307,2023-11-21,Baby Week @ The Tetley,['CLE - Community Engagement session'],Creative Learning S3: Baby Week @ The Tetley,,['LS10 1JQ'],Creative Learning S3,CLE,['Season 3 - Dreaming'],2023-11-14,01 - Greenlit,,['Hunslet and Riverside']
595.0,,1213,2023-11-21,"Baby Week @ The Tetley ""Don't Play With Your Food"" Installation",['CLE - Community Engagement session'],"Creative Learning S3: Baby Week @ The Tetley ""Don't Play With Your Food"" Installation",,['LS10 1JQ'],Creative Learning S3,CLE,['Season 3 - Dreaming'],2023-11-14,01 - Greenlit,,['Hunslet and Riverside']
60.0,,2326,2023-11-14,Leeds Language Week: 0 - 19 Learning Improvement - Storytelling Workshop (Spanish) with Southroyd Primary,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: 0 - 19 Learning Improvement - Storytelling Workshop (Spanish) with Southroyd Primary,,,Creative Learning S3,CLE,['Season 3 - Dreaming'],2023-11-14,01 - Greenlit,,
42.0,,1967,2023-11-14,Leeds Language Week: British Council x LEEDS 2023 x Insitute français du Royaume-Uni - International School Partnerships with Lille,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: British Council x LEEDS 2023 x Insitute français du Royaume-Uni - International School Partnerships with Lille,,,Creative Learning S3,CLE,['Season 3 - Dreaming'],2023-11-14,01 - Greenlit,,
28.0,28.0,2335,2023-11-14,Leeds Language Week: Goethe-Institut - The Gimagine Award with Prince Henry's Grammar,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: Goethe-Institut - The Gimagine Award with Prince Henry's Grammar,,,Creative Learning S3,CLE,,2023-11-14,01 - Greenlit,,
20.0,20.0,2334,2023-11-14,Leeds Language Week: Goethe-Institut - The Gimagine Award with Saddleworth School in Oldham,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: Goethe-Institut - The Gimagine Award with Saddleworth School in Oldham,,,Creative Learning S3,CLE,,2023-11-14,01 - Greenlit,,
25.0,,2348,2023-11-14,Leeds Language Week: University of Leeds - German Taster with Carr Manor Community School,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: University of Leeds - German Taster with Carr Manor Community School,,,Creative Learning S3,CLE,['Season 3 - Dreaming'],2023-11-14,01 - Greenlit,,
20.0,,2350,2023-11-14,Leeds Language Week: University of Leeds - German Taster with Ralph Thoresby School,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: University of Leeds - German Taster with Ralph Thoresby School,,,Creative Learning S3,CLE,,2023-11-14,01 - Greenlit,,
105.0,,1377,2023-11-14,MOON PALACE Schools Pupil sessions West Oaks School,['CLE - Creative Learning session'],09 - Smeaton300: Moon Palace East Leeds Observatory: MOON PALACE Schools Pupil sessions West Oaks School,,['LS23 6DX'],09 - Smeaton300: Moon Palace East Leeds Observatory,Produce (Signature),['Season 3 - Dreaming'],2023-11-14,01 - Greenlit,ev_3011520,['Wetherby']
20.0,,2127,2023-11-15,Arts & Social Engagement LBU - Hannah Butterfield,['CLE - Community Engagement session'],02 - Making A Stand: Arts & Social Engagement LBU - Hannah Butterfield,,,02 - Making A Stand,Produce (Signature),,2023-11-15,01 - Greenlit,,
60.0,,1884,2023-12-23,Burberry Careers Roadshow: Ralph Thoresby School,['CLE - Creative Learning session'],Creative Learning S3: Burberry Careers Roadshow: Ralph Thoresby School,,['LS16 7RX'],Creative Learning S3,CLE,,2023-11-15,01 - Greenlit,,['Adel and Wharfedale']
30.0,,2246,2023-11-15,Facilitated School Trips to This is a Forest Exhibition,['CLE - Creative Learning session'],04 - This is a FOREST: Facilitated School Trips to This is a Forest Exhibition,,"['LS2 7BT', 'LS1 2HA']",04 - This is a FOREST,Produce (Signature),,2023-11-15,01 - Greenlit,ev_3029740,"['Little London and Woodhouse', 'Little London and Woodhouse']"
5.0,,2319,2023-11-15,"Leeds 2023, Leeds Art Gallery and Henry Moore Institute Feeling Her Way Engagement Programme Teacher CPD with Saba Rifat",['CLE - Creative Learning session'],"Creative Learning S3: Leeds 2023, Leeds Art Gallery and Henry Moore Institute Feeling Her Way Engagement Programme Teacher CPD with Saba Rifat",,,Creative Learning S3,CLE,,2023-11-15,01 - Greenlit,,
730.0,,2423,2023-11-15,Leeds Language Week: British Council: Where Will Languages Take Me?,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: British Council: Where Will Languages Take Me?,,,Creative Learning S3,CLE,,2023-11-15,01 - Greenlit,,
15.0,,2337,2023-11-15,Leeds Language Week: Stories Beyond Borders (Foreign Language Shorts Film Screening) - Leeds Young Film with Cockburn John Charles Academy ,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: Stories Beyond Borders (Foreign Language Shorts Film Screening) - Leeds Young Film with Cockburn John Charles Academy ,,,Creative Learning S3,CLE,,2023-11-15,01 - Greenlit,,
25.0,,2351,2023-11-15,Leeds Language Week: University of Leeds - Arabic Taster with Co-op Academy Leeds,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: University of Leeds - Arabic Taster with Co-op Academy Leeds,,,Creative Learning S3,CLE,,2023-11-15,01 - Greenlit,,
32.0,,2354,2023-11-15,Leeds Language Week: University of Leeds - German Taster with Kettlethorpe High School,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: University of Leeds - German Taster with Kettlethorpe High School,,,Creative Learning S3,CLE,['Season 3 - Dreaming'],2023-11-15,01 - Greenlit,,
30.0,,2353,2023-11-15,Leeds Language Week: University of Leeds - German Taster with Ossett Academy,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: University of Leeds - German Taster with Ossett Academy,,,Creative Learning S3,CLE,,2023-11-15,01 - Greenlit,,
25.0,,2352,2023-11-15,Leeds Language Week: University of Leeds - Korean Taster with Beckfoot School,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: University of Leeds - Korean Taster with Beckfoot School,,,Creative Learning S3,CLE,,2023-11-15,01 - Greenlit,,
28.0,,2251,2023-11-15,MOON PALACE Schools Family Session St Patrick's Primary,['CLE - Creative Learning session'],09 - Smeaton300: Moon Palace East Leeds Observatory: MOON PALACE Schools Family Session St Patrick's Primary,,['LS9 7QL'],09 - Smeaton300: Moon Palace East Leeds Observatory,Produce (Signature),['Season 3 - Dreaming'],2023-11-15,01 - Greenlit,,['Burmantofts and Richmond Hill']
60.0,,1380,2023-11-15,MOON PALACE Schools Pupil Session at St Patrick's Primary,['CLE - Creative Learning session'],09 - Smeaton300: Moon Palace East Leeds Observatory: MOON PALACE Schools Pupil Session at St Patrick's Primary,,['LS9 7QL'],09 - Smeaton300: Moon Palace East Leeds Observatory,Produce (Signature),['Season 3 - Dreaming'],2023-11-15,01 - Greenlit,ev_3011521,['Burmantofts and Richmond Hill']
14.0,,1399,2023-11-15,Royal Opera House Create and Dance,['CLE - Creative Learning session'],Creative Learning S3: Royal Opera House Create and Dance,1.0,['LS9 7DR'],Creative Learning S3,CLE,['Season 3 - Dreaming'],2023-11-15,01 - Greenlit,,['Burmantofts and Richmond Hill']
30.0,,2247,2023-11-16,Facilitated School Trips to This is a Forest Exhibition,['CLE - Creative Learning session'],04 - This is a FOREST: Facilitated School Trips to This is a Forest Exhibition,,"['LS2 7BT', 'LS1 2HA']",04 - This is a FOREST,Produce (Signature),,2023-11-16,01 - Greenlit,ev_3029741,"['Little London and Woodhouse', 'Little London and Woodhouse']"
1.0,,2424,2023-11-16,Leeds Language Week: British Council: Bringing the World into the Classroom,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: British Council: Bringing the World into the Classroom,,,Creative Learning S3,CLE,,2023-11-16,01 - Greenlit,,
15.0,,2340,2023-11-16,Leeds Language Week: Stories Beyond Borders (Foreign Language Shorts Film Screening) - Leeds Young Film with Carr Manor Community School,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: Stories Beyond Borders (Foreign Language Shorts Film Screening) - Leeds Young Film with Carr Manor Community School,,,Creative Learning S3,CLE,,2023-11-16,01 - Greenlit,,
22.0,,2341,2023-11-16,Leeds Language Week: Stories Beyond Borders (Foreign Language Shorts Film Screening) - Leeds Young Film with Leeds City College,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: Stories Beyond Borders (Foreign Language Shorts Film Screening) - Leeds Young Film with Leeds City College,,,Creative Learning S3,CLE,,2023-11-16,01 - Greenlit,,
31.0,,2339,2023-11-16,Leeds Language Week: Stories Beyond Borders (Foreign Language Shorts Film Screening) - Leeds Young Film with Meanwood CoE Primary School,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: Stories Beyond Borders (Foreign Language Shorts Film Screening) - Leeds Young Film with Meanwood CoE Primary School,,,Creative Learning S3,CLE,,2023-11-16,01 - Greenlit,,
15.0,,2355,2023-11-16,Leeds Language Week: University of Leeds - Linguistics Taster with New College Pontefract,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: University of Leeds - Linguistics Taster with New College Pontefract,,,Creative Learning S3,CLE,,2023-11-16,01 - Greenlit,,
20.0,,2356,2023-11-16,Leeds Language Week: University of Leeds - Portuguese Taster with Co-op Academy Leeds,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: University of Leeds - Portuguese Taster with Co-op Academy Leeds,,,Creative Learning S3,CLE,,2023-11-16,01 - Greenlit,,
178.0,,2252,2023-11-16,MOON PALACE: Schools Family Sessions at Elements Primary,['CLE - Creative Learning session'],09 - Smeaton300: Moon Palace East Leeds Observatory: MOON PALACE: Schools Family Sessions at Elements Primary,,['LS10 4WR'],09 - Smeaton300: Moon Palace East Leeds Observatory,Produce (Signature),['Season 3 - Dreaming'],2023-11-16,01 - Greenlit,,['Middleton Park']
47.0,,1383,2023-11-16,MOON PALACE: Schools Pupil Sessions at Elements Primary,['CLE - Creative Learning session'],09 - Smeaton300: Moon Palace East Leeds Observatory: MOON PALACE: Schools Pupil Sessions at Elements Primary,,['LS10 4WR'],09 - Smeaton300: Moon Palace East Leeds Observatory,Produce (Signature),['Season 3 - Dreaming'],2023-11-16,01 - Greenlit,ev_3011522,['Middleton Park']
50.0,,2314,,"Leeds 2023, Leeds Art Gallery and Henry Moore Institute - School Assembly with Saba Rifat at Ralph Thoresby",['CLE - Creative Learning session'],"Creative Learning S3: Leeds 2023, Leeds Art Gallery and Henry Moore Institute - School Assembly with Saba Rifat at Ralph Thoresby",,,Creative Learning S3,CLE,['Season 3 - Dreaming'],2023-11-17,01 - Greenlit,,
68.0,,2361,2023-11-17,Leeds Language Week: Stephen Spender - Creative Translation Day with Prince Henry's Grammar School,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: Stephen Spender - Creative Translation Day with Prince Henry's Grammar School,,,Creative Learning S3,CLE,,2023-11-17,01 - Greenlit,,
17.0,,2357,2023-11-17,Leeds Language Week: University of Leeds - Spanish Taster with Dixons Sixth Form Academy,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: University of Leeds - Spanish Taster with Dixons Sixth Form Academy,,,Creative Learning S3,CLE,,2023-11-17,01 - Greenlit,,
30.0,,2358,2023-11-17,Leeds Language Week: University of Leeds - Spanish Taster with Outwood Academy City Fields,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: University of Leeds - Spanish Taster with Outwood Academy City Fields,,,Creative Learning S3,CLE,,2023-11-17,01 - Greenlit,,
10.0,,1895,2023-11-19,MOON PALACE: After Dark Observation Session in Otley  (Session 1/2),['Public Event - Installation'],09 - Smeaton300: Moon Palace East Leeds Observatory: MOON PALACE: After Dark Observation Session in Otley  (Session 1/2),,['LS21 3AN'],09 - Smeaton300: Moon Palace East Leeds Observatory,Produce (Signature),['Season 2 - Playing'],2023-11-19,01 - Greenlit,ev_2848366. ev_2848367,['Otley and Yeadon']
12.0,,1896,2023-11-19,MOON PALACE: After Dark Observation Session in Otley  (Session 2),['Public Event - Installation'],09 - Smeaton300: Moon Palace East Leeds Observatory: MOON PALACE: After Dark Observation Session in Otley  (Session 2),,['LS21 3AN'],09 - Smeaton300: Moon Palace East Leeds Observatory,Produce (Signature),['Season 2 - Playing'],2023-11-19,01 - Greenlit,,['Otley and Yeadon']
105.0,,1761,2023-11-19,MOON PALACE: Daytime Observation Session in Otley ,['Public Event - Installation'],09 - Smeaton300: Moon Palace East Leeds Observatory: MOON PALACE: Daytime Observation Session in Otley ,,['LS21 3AN'],09 - Smeaton300: Moon Palace East Leeds Observatory,Produce (Signature),['Season 2 - Playing'],2023-11-19,01 - Greenlit,,['Otley and Yeadon']
193.0,,1703,2023-11-19,Maggie Aderin-Pocock - The Art of Stargazing,['Public Event - Talk / Tour'],09 - Smeaton300: Talks and Discussions: Maggie Aderin-Pocock - The Art of Stargazing,,['LS28 5UJ'],09 - Smeaton300: Talks and Discussions,Produce (Signature),['Season 3 - Dreaming'],2023-11-19,01 - Greenlit,,['Calverley and Farsley']
220.0,,2362,2023-11-20,Leeds Language Week: Stephen Spender - Creative Translation Day with Guiseley School,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: Stephen Spender - Creative Translation Day with Guiseley School,,,Creative Learning S3,CLE,,2023-11-20,01 - Greenlit,,
80.0,,2046,2023-11-21,Burberry Careers Roadshow: Cockburn High,['CLE - Creative Learning session'],Creative Learning S3: Burberry Careers Roadshow: Cockburn High,,['LS11 5TT'],Creative Learning S3,CLE,,2023-11-21,01 - Greenlit,,['Beeston and Holbeck']
60.0,,2275,2023-11-21,Burberry Careers Roadshow: Leeds East Academy,['CLE - Creative Learning session'],Creative Learning S3: Burberry Careers Roadshow: Leeds East Academy,,,Creative Learning S3,CLE,,2023-11-21,01 - Greenlit,,
160.0,,2363,2023-11-21,Leeds Language Week: Stephen Spender - Creative Translation Day with Ralph Thoresby School,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: Stephen Spender - Creative Translation Day with Ralph Thoresby School,,,Creative Learning S3,CLE,,2023-11-21,01 - Greenlit,,
83.0,,1762,2023-11-21,MOON PALACE: After Dark University of Leeds ,['Public Event - Installation'],09 - Smeaton300: Moon Palace East Leeds Observatory: MOON PALACE: After Dark University of Leeds ,,['LS2 9JT'],09 - Smeaton300: Moon Palace East Leeds Observatory,Produce (Signature),['Season 2 - Playing'],2023-11-21,01 - Greenlit,,['Little London and Woodhouse']
243.0,,1757,2023-11-21,MOON PALACE: Durational University of Leeds ,['Public Event - Installation'],09 - Smeaton300: Moon Palace East Leeds Observatory: MOON PALACE: Durational University of Leeds ,,['LS2 9JT'],09 - Smeaton300: Moon Palace East Leeds Observatory,Produce (Signature),['Season 2 - Playing'],2023-11-21,01 - Greenlit,,['Little London and Woodhouse']
20.0,,2128,2023-11-22,Arts & Social Engagement - Hannah Butterfield,['Public Event - Performance'],02 - Making A Stand: Arts & Social Engagement - Hannah Butterfield,,,02 - Making A Stand,Produce (Signature),['Season 3 - Dreaming'],2023-11-22,01 - Greenlit,,
30.0,,2248,2023-11-22,Facilitated School Trips to This is a Forest Exhibition,['CLE - Creative Learning session'],04 - This is a FOREST: Facilitated School Trips to This is a Forest Exhibition,,"['LS2 7BT', 'LS1 2HA']",04 - This is a FOREST,Produce (Signature),,2023-11-22,01 - Greenlit,,"['Little London and Woodhouse', 'Little London and Woodhouse']"
238.0,,2364,2023-11-22,Leeds Language Week: Stephen Spender - Creative Translation Day with Temple Moor High School,['CLE - Creative Learning session'],Creative Learning S3: Leeds Language Week: Stephen Spender - Creative Translation Day with Temple Moor High School,,,Creative Learning S3,CLE,,2023-11-22,01 - Greenlit,,
11.0,,2256,2023-11-22,Lighthouse Futures Young People's Visit & Talk,['CLE - Creative Learning session'],04 - This is a FOREST: Lighthouse Futures Young People's Visit & Talk,,['LS2 7BT'],04 - This is a FOREST,Produce (Signature),,2023-11-22,01 - Greenlit,ev_3029742,['Little London and Woodhouse']
92.0,,1387,2023-11-22,MOON PALACE Durational 9 (St James Hospital) TBC,['Public Event - Installation'],09 - Smeaton300: Moon Palace East Leeds Observatory: MOON PALACE Durational 9 (St James Hospital) TBC,,['LS9 7TF'],09 - Smeaton300: Moon Palace East Leeds Observatory,Produce (Signature),['Season 3 - Dreaming'],2023-11-22,01 - Greenlit,,['Gipton and Harehills']
30.0,,2249,2023-11-23,Facilitated School Trips to This is a Forest Exhibition,['CLE - Creative Learning session'],04 - This is a FOREST: Facilitated School Trips to This is a Forest Exhibition,,"['LS2 7BT', 'LS1 2HA']",04 - This is a FOREST,Produce (Signature),,2023-11-23,01 - Greenlit,ev_3029743,"['Little London and Woodhouse', 'Little London and Woodhouse']"
71.0,,1702,2023-11-23,Inspired Nation: Innovate & Create Launch Event ,['Public Event - Exhibition'],General CLE: Inspired Nation: Innovate & Create Launch Event ,,['LS6 1LJ'],General CLE,CLE,['Season 3 - Dreaming'],2023-11-23,01 - Greenlit,,['Headingley and Hyde Park']
7.0,,1600,2023-11-23,Youth Voice for Freelancers (Hosted by LeedsCEP) - CPD,['CLE - Youth Voice session'],Creative Learning S2: Youth Voice for Freelancers (Hosted by LeedsCEP) - CPD,,['LS1 3HE'],Creative Learning S2,CLE,,2023-11-23,01 - Greenlit,,['Little London and Woodhouse']
105.0,0.0,1474,2023-11-24,Shonibare: Hibiscus Rising Opening Event,['Public Event - Large Scale Outdoor Event'],06 - Hibiscus Rising: Shonibare: Hibiscus Rising Opening Event,,,06 - Hibiscus Rising,Produce (Signature),['Season 3 - Dreaming'],2023-11-24,01 - Greenlit,ev_3074636,
413.0,,2277,2023-11-25,Hibiscus Rising: A Free Activity Day,['Public Event - Talk / Tour'],06 - Hibiscus Rising: Hibiscus Rising: A Free Activity Day,,['LS10 1JQ'],06 - Hibiscus Rising,Produce (Signature),['Season 3 - Dreaming'],2023-11-25,01 - Greenlit,"ev_3248633, ev_3248643, ev_3248634",['Hunslet and Riverside']
