date,event_name,project_type,project_name,venue_wards,venue_postcodes,schools,wards,postcodes,participant_count,pupil_count,teacher_count,school_count
2023-11-15,MOON PALACE Schools Family Session St Patrick's Primary,Produce (Signature),09 - Smeaton300: Moon Palace East Leeds Observatory,['Burmantofts and Richmond Hill'],['LS9 7QL'],,,,28.0,28.0,0.0,0
2023-11-15,Leeds Language Week: University of Leeds - German Taster with Kettlethorpe High School,CLE,Creative Learning S3,,,['Kettlethorpe High School'],,['WF2 7EL'],32.0,32.0,0.0,1
2023-11-15,MOON PALACE Schools Pupil Session at St Patrick's Primary,Produce (Signature),09 - Smeaton300: Moon Palace East Leeds Observatory,['Burmantofts and Richmond Hill'],['LS9 7QL'],['St Patrick Catholic Primary School'],['Burmantofts and Richmond Hill '],,60.0,60.0,0.0,1
2023-11-15,Royal Opera House Create and Dance,CLE,Creative Learning S3,['Burmantofts and Richmond Hill'],['LS9 7DR'],"['Manston Primary', ""St Philip's Catholic Primary  School"", 'Queensway Primary School', ""Rothwell St Mary's RC Primary School"", 'Greenhill Primary School', 'St Francis Catholic Primary School, Morley']","['Cross Gates and Whinmoor', 'Middleton Park ', 'Guiseley and Rawdon', 'Rothwell', 'Farnley and Wortley', 'Morley South']",['LS15 8SD'],14.0,13.0,1.0,6
2023-11-16,MOON PALACE: Schools Family Sessions at Elements Primary,Produce (Signature),09 - Smeaton300: Moon Palace East Leeds Observatory,['Middleton Park'],['LS10 4WR'],,,,178.0,178.0,0.0,0
2023-11-16,MOON PALACE: Schools Pupil Sessions at Elements Primary,Produce (Signature),09 - Smeaton300: Moon Palace East Leeds Observatory,['Middleton Park'],['LS10 4WR'],['Elements Primary School'],['Middleton Park '],,47.0,47.0,0.0,1
2023-11-17,"Leeds 2023, Leeds Art Gallery and Henry Moore Institute - School Assembly with Saba Rifat at Ralph Thoresby",CLE,Creative Learning S3,,,['Ralph Thoresby School'],['Adel and Wharfedale'],['LS16 7RX'],50.0,50.0,0.0,1
2023-11-29,And She Built a Crooked House – Exhibition: Blackgates Primary Academy,CLE,Creative Learning S3,['Chapel Allerton'],['LS7 2QG'],['Blackgates Primary Academy'],['Morley South'],,30.0,30.0,0.0,1
2023-11-29,"Leeds 2023, Leeds Art Gallery and Henry Moore Institute - School Assembly with Ashleigh Beattie at Clapgate Primary",CLE,Creative Learning S3,,,['Clapgate Primary School'],['Middleton Park '],,120.0,120.0,0.0,1
2023-11-29,And She Built a Crooked House – Exhibition: St Francis Catholic Primary,CLE,Creative Learning S3,['Chapel Allerton'],['LS7 2QG'],"['St Francis Catholic Primary School, Morley']",['Morley South'],,30.0,30.0,0.0,1
2023-11-29,And She Built a Crooked House – Exhibition: Morley Victoria,CLE,Creative Learning S3,['Chapel Allerton'],['LS7 2QG'],['Morley Victoria Primary School'],['Morley North '],,30.0,30.0,0.0,1
2023-11-29,And She Built a Crooked House – Exhibition: Gildersome Primary,CLE,Creative Learning S3,['Chapel Allerton'],['LS7 2QG'],['Gildersome Primary School'],['Morley North '],,30.0,30.0,0.0,1
2023-11-29,And She Built a Crooked House – Exhibition: Drighlighton Primary,CLE,Creative Learning S3,['Chapel Allerton'],['LS7 2QG'],['Drighlington Primary School'],['Morley North'],,30.0,30.0,0.0,1
2023-11-29,And She Built a Crooked House – Exhibition: Churwell Primary,CLE,Creative Learning S3,['Chapel Allerton'],['LS7 2QG'],['Churwell Primary School'],['Morley North '],,30.0,30.0,0.0,1
2023-11-29,And She Built a Crooked House – Exhibition: Churwell Primary,CLE,Creative Learning S3,['Chapel Allerton'],['LS7 2QG'],['Churwell Primary School'],['Morley North '],,30.0,30.0,0.0,1
2023-11-29,And She Built a Crooked House – Exhibition: Birchfield Primary,CLE,Creative Learning S3,['Chapel Allerton'],['LS7 2QG'],['Birchfield Primary School'],['Morley North '],,30.0,30.0,0.0,1
2023-11-29,"Leeds 2023, Leeds Art Gallery and Henry Moore Institute - School Assembly with Ashleigh Beattie at Stanningley Primary ",CLE,Creative Learning S3,,,['Stanningley Primary School'],['Bramley and Stanningley'],,150.0,150.0,0.0,1
2023-11-30,Coding Day: Moor Allerton Hall Primary,Produce (Signature),09 - Smeaton300: Learning programme,,,['Moor Allerton Hall Primary School'],['Moortown'],,90.0,90.0,0.0,1
2023-11-30,Coding Day: Castleton Primary,Produce (Signature),09 - Smeaton300: Learning programme,,,['Castleton Primary School'],['Armley '],,60.0,60.0,0.0,1
2023-11-30,Coding Day: St Francis Morley,Produce (Signature),09 - Smeaton300: Learning programme,,,"['St Francis Catholic Primary School, Morley']",['Morley South'],,30.0,30.0,0.0,1
2023-11-30,Coding Day: Robin Hood Primary,Produce (Signature),09 - Smeaton300: Learning programme,,,['Robin Hood Primary School'],['Ardsley and Robin Hood'],,30.0,30.0,0.0,1
2023-11-30,Coding Day: Our Lady of Good Counsel Primary,Produce (Signature),09 - Smeaton300: Learning programme,,,['Our Lady of Good Counsel Catholic Primary School'],['Killingbeck and Seacroft'],,30.0,30.0,0.0,1
2023-11-30,Coding Day: New Bewerley Community School,Produce (Signature),09 - Smeaton300: Learning programme,,,['The New Bewerley Community Primary School'],['Beeston and Holbeck'],,60.0,60.0,0.0,1
2023-11-30,Coding Day: Christ Church Upper Armley Primary,Produce (Signature),09 - Smeaton300: Learning programme,,,['Christ Church Upper Armley Church of England Primary School'],['Armley'],,30.0,30.0,0.0,1
2023-11-30,Coding Day: Meanwood CE Primary,Produce (Signature),09 - Smeaton300: Learning programme,,,['Meanwood Church of England Primary School'],['Moortown'],,30.0,30.0,0.0,1
2023-11-30,Coding Day: Churwell Primary School,Produce (Signature),09 - Smeaton300: Learning programme,,,['Churwell Primary School'],['Morley North '],,30.0,30.0,0.0,1
2023-11-30,Coding Day: Gildersome Primary School,Produce (Signature),09 - Smeaton300: Learning programme,,,['Gildersome Primary School'],['Morley North '],,60.0,60.0,0.0,1
2023-11-30,Coding Day: Horsforth Newlaithes Primary,Produce (Signature),09 - Smeaton300: Learning programme,,,['Horsforth Newlaithes Primary School'],['Horsforth'],,30.0,30.0,0.0,1
2023-11-30,Coding Day: Kirkstall St Stephen's Primary,Produce (Signature),09 - Smeaton300: Learning programme,,,"[""Kirkstall St Stephen's Church of England (VA) Primary School""]",['Kirkstall'],,30.0,30.0,0.0,1
2023-11-30,Coding Day: St Joseph's Wetherby,Produce (Signature),09 - Smeaton300: Learning programme,,,"[""St Joseph's Catholic Primary School, Wetherby""]",['Wetherby'],,30.0,30.0,0.0,1
2023-11-30,Coding Day: Leeds Teaching Hospital,Produce (Signature),09 - Smeaton300: Learning programme,,,['Leeds Teaching Hospitals'],,,30.0,30.0,0.0,1
2023-11-30,Coding Day: Moortown Primary,Produce (Signature),09 - Smeaton300: Learning programme,,,['Moortown Primary School'],['Moortown'],,30.0,30.0,0.0,1
2023-11-30,Coding Day: Drighlington Primary,Produce (Signature),09 - Smeaton300: Learning programme,,,['Drighlington Primary School'],['Morley North'],,60.0,60.0,0.0,1
2023-11-30,Coding Day: St Matthews C of E Primary School,Produce (Signature),09 - Smeaton300: Learning programme,,,"[""St Matthew's Church of England Aided Primary School""]",['Chapel Allerton'],,30.0,30.0,0.0,1
2023-11-30,Coding Day: Adel Primary,Produce (Signature),09 - Smeaton300: Learning programme,,,['Adel Primary School'],['Adel and Wharfedale'],,30.0,30.0,0.0,1
2023-11-30,Coding Day: Temple Learning Academy,Produce (Signature),09 - Smeaton300: Learning programme,,,['Temple Learning Academy'],['Temple Newsam '],,60.0,60.0,0.0,1
2023-11-30,Coding Day: Whingate Primary School,Produce (Signature),09 - Smeaton300: Learning programme,,,['Whingate Primary School'],['Wetherby'],,60.0,60.0,0.0,1
2023-11-30,Coding Day: Birchfield Primary,Produce (Signature),09 - Smeaton300: Learning programme,,,['Birchfield Primary School'],['Morley North '],,30.0,30.0,0.0,1
2023-11-30,Coding Day: St Patrick's Primary School,Produce (Signature),09 - Smeaton300: Learning programme,,,['St Patrick Catholic Primary School'],['Burmantofts and Richmond Hill '],,30.0,30.0,0.0,1
2023-12-04,LeedsCEP Cultural Education Conference,CLE,Creative Learning S3,['Hunslet and Riverside'],['LS10 1JQ'],,,,155.0,155.0,0.0,0
2023-12-04,Cultural Education Conference,CLE,Creative Learning S3,['Hunslet and Riverside'],['LS10 1JQ'],,,,155.0,155.0,0.0,0
2023-12-05,MOON PALACE: Schools Pupils Session at John Smeaton Academy,Produce (Signature),09 - Smeaton300: Moon Palace East Leeds Observatory,['Cross Gates and Whinmoor'],['LS15 8TA'],['John Smeaton Academy'],['Cross Gates and Whinmoor'],,0.0,0.0,0.0,1
2023-12-05,"Children's Day: Assembly tour to schools  ""Your Rights, Your Voice!""",Produce (Signature),07 - Children's Day,['Horsforth'],,['Greenhill Primary School'],['Farnley and Wortley'],,85.0,85.0,0.0,1
2023-12-05,"Children's Day: Assembly tour to schools  ""Your Rights, Your Voice!""",Produce (Signature),07 - Children's Day,['Morley South'],,['Hill Top Primary Academy'],['Morley South'],,120.0,120.0,0.0,1
2023-12-05,MOON PALACE: Schools Family Session at John Smeaton Academy,Produce (Signature),09 - Smeaton300: Moon Palace East Leeds Observatory,['Cross Gates and Whinmoor'],['LS15 8TA'],,,,0.0,0.0,0.0,0
2023-12-05,Leeds Young Film Programmers: John Smeaton Academy Day 3,CLE,Creative Learning S3,['Cross Gates and Whinmoor'],['LS15 8TA'],['John Smeaton Academy'],['Cross Gates and Whinmoor'],,28.0,28.0,0.0,1
2023-12-06,"Leeds 2023, Leeds Art Gallery and Henry Moore Institute Feeling Her Way Engagement Programme Teacher CPD with Farwa Moledina ",CLE,Creative Learning S3,,,,,,5.0,5.0,0.0,0
2023-12-06,MOON PALACE: Schools Family Session at Bishop Young Academy,Produce (Signature),09 - Smeaton300: Moon Palace East Leeds Observatory,['Killingbeck and Seacroft'],['LS14 6NU'],,,,0.0,0.0,0.0,0
2023-12-06,MOON PALACE: Schools Pupils Session at Bishop Young Academy,Produce (Signature),09 - Smeaton300: Moon Palace East Leeds Observatory,['Killingbeck and Seacroft'],['LS14 6NU'],['Bishop Young Church of England Academy'],['Killingbeck and Seacroft'],,0.0,0.0,0.0,1
2023-12-06,Leeds Young Film Programmers: John Smeaton Academy Day 4,CLE,Creative Learning S3,['Cross Gates and Whinmoor'],['LS15 8TA'],['John Smeaton Academy'],['Cross Gates and Whinmoor'],,28.0,28.0,0.0,1
2023-12-06,"Children's Day: Assembly tour to schools  ""Your Rights, Your Voice!""",Produce (Signature),07 - Children's Day,['Farnley and Wortley'],,['Greenhill Primary School'],['Farnley and Wortley'],,170.0,170.0,0.0,1
2023-12-06,"Children's Day: Assembly tour to schools  ""Your Rights, Your Voice!""",Produce (Signature),07 - Children's Day,['Wetherby'],,"[""St Mary's Church of England Controlled Primary School Boston Spa""]",['Wetherby'],,81.0,81.0,0.0,1
2023-12-07,"Children's Day: Assembly tour to schools  ""Your Rights, Your Voice!""",Produce (Signature),07 - Children's Day,['Harewood'],,['Harewood Church of England Voluntary Controlled Primary School'],['Harewood'],,59.0,59.0,0.0,1
2023-12-07,"Children's Day: Assembly tour to schools  ""Your Rights, Your Voice!""",Produce (Signature),07 - Children's Day,['Harewood'],,['Harewood Church of England Voluntary Controlled Primary School'],['Harewood'],,120.0,120.0,0.0,1
2023-12-07,MOON PALACE: Schools Pupils session Lighthouse School,Produce (Signature),09 - Smeaton300: Moon Palace East Leeds Observatory,['Weetwood'],['LS16 6QB'],['Lighthouse School Leeds'],['Weetwood '],,0.0,0.0,0.0,1
2023-12-08,"Children's Day: Assembly tour to schools ""Your Rights, Your Voice!""",Produce (Signature),07 - Children's Day,['Morley South'],,['Westerton Primary Academy'],['Horsforth'],,180.0,180.0,0.0,1
2023-12-08,"Children's Day: Assembly tour to schools  ""Your Rights, Your Voice!""",Produce (Signature),07 - Children's Day,['Wetherby'],,['Crossley Street Primary School'],['Wetherby'],,120.0,120.0,0.0,1
2023-12-11,Smeaton300 STEM Industry Sharing Day at University of Leeds,Produce (Signature),09 - Smeaton300: Learning programme,['Little London and Woodhouse'],['LS2 9JT'],['John Smeaton Academy'],['Cross Gates and Whinmoor'],,12.0,12.0,0.0,1
2023-12-11,Smeaton300 STEM Industry Sharing Day at University of Leeds,Produce (Signature),09 - Smeaton300: Learning programme,['Little London and Woodhouse'],['LS2 9JT'],['Lawnswood School'],['Weetwood '],['LS16 5AG'],12.0,12.0,0.0,1
2023-12-11,Smeaton300 STEM Industry Sharing Day at University of Leeds,Produce (Signature),09 - Smeaton300: Learning programme,['Little London and Woodhouse'],['LS2 9JT'],['Bishop Young Church of England Academy'],['Killingbeck and Seacroft'],,14.0,14.0,0.0,1
2023-12-11,Smeaton300 STEM Industry Sharing Day at University of Leeds,Produce (Signature),09 - Smeaton300: Learning programme,['Little London and Woodhouse'],['LS2 9JT'],['The Ruth Gorse Academy'],['Hunslet and Riverside'],['LS10 1HW'],14.0,14.0,0.0,1
2023-12-12,Northern Dreaming Storytime Tour: Bramley Park Academy,,,,,['Bramley Park Academy'],['Bramley and Stanningley'],,90.0,90.0,0.0,1
2023-12-13,MOON PALACE: Schools Pupils Session St John's Specialist College,Produce (Signature),09 - Smeaton300: Moon Palace East Leeds Observatory,['Wetherby'],['LS23 6DF'],"[""St John's Catholic Specialist School, Boston Spa""]",['Wetherby'],,0.0,0.0,0.0,1
2023-12-14,MOON PALACE: Schools Family Session Cockburn John Charles School,Produce (Signature),09 - Smeaton300: Moon Palace East Leeds Observatory,['Middleton Park'],['LS10 2JU'],,,,67.0,67.0,0.0,0
2023-12-14,MOON PALACE: Schools Pupil Session Cockburn John Charles School,Produce (Signature),09 - Smeaton300: Moon Palace East Leeds Observatory,['Middleton Park'],['LS10 2JU'],['Cockburn John Charles Academy'],['Middleton Park '],['LS10 2JU'],58.0,58.0,0.0,1
